Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d22&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;485;37,60;0,95
Regne Unit;190;14,73;0,62
Alemanya;190;14,73;0,64
Suïssa;138;10,70;0,79
Bèlgica;93;7,21;0,74
Andorra;72;5,58;0,44
Itàlia;26;2,02;0,45
Països Baixos;24;1,86;0,41
Dinamarca;14;1,09;0,95
Irlanda;10;0,78;0,61
Suècia;8;0,62;0,35
Finlàndia;6;0,47;1,07
Noruega;6;0,47;0,44
Eslovàquia;6;0,47;8,00
Àustria;5;0,39;0,39
Polònia;4;0,31;1,10
Portugal;4;0,31;0,32
Resta de països;9;0,70;..
Total continent;1290;100,00;..

