Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japan
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d415&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,62,0.30,4,6.90
2023,19838,58,0.29,-8,-12.12
2022,19130,66,0.35,6,10.00
2021,17988,60,0.33,12,25.00
2020,17329,48,0.28,1,2.13
2019,16383,47,0.29,5,11.90
2018,15296,42,0.27,3,7.69
2017,14175,39,0.28,8,25.81
2016,12743,31,0.24,8,34.78
2015,10962,23,0.21,1,4.55
2014,9578,22,0.23,2,10.00
2013,8309,20,0.24,4,25.00
2012,7320,16,0.22,0,0.00
2011,6587,16,0.24,-2,-11.11
2010,6027,18,0.30,0,0.00
2009,5532,18,0.33,..,..

