Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c17&res=d21&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2136;15;19,74;0,70
Premià de Mar;511;12;15,79;2,35
Vilassar de Mar;294;10;13,16;3,40
Masnou, el;415;5;6,58;1,20
Calella;514;4;5,26;0,78
Cabrils;78;4;5,26;5,13
Tordera;132;4;5,26;3,03
Resta de municipis;3133;22;28,95;0,00
Maresme;7213;76;100,00;1,05

