Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,20754,42.90,27.52
Sabadell,3192,1224,2.53,38.35
Badalona,2720,1192,2.46,43.82
Terrassa,2708,1064,2.20,39.29
Tarragona,2525,1006,2.08,39.84
"Hospitalet de Llobregat, l'",2281,1004,2.08,44.02
Lleida,2656,917,1.90,34.53
Girona,2047,865,1.79,42.26
Reus,1370,579,1.20,42.26
Mataró,1387,529,1.09,38.14
Figueres,847,528,1.09,62.34
Manresa,1306,470,0.97,35.99
Santa Coloma de Gramenet,784,415,0.86,52.93
Vilanova i la Geltrú,950,404,0.84,42.53
Sant Cugat del Vallès,934,381,0.79,40.79
Blanes,611,343,0.71,56.14
Tortosa,808,331,0.68,40.97
Granollers,683,324,0.67,47.44
Castelldefels,619,284,0.59,45.88
Cornellà de Llobregat,541,274,0.57,50.65
Roses,406,272,0.56,67.00
Sant Boi de Llobregat,448,251,0.52,56.03
Rubí,513,250,0.52,48.73
Gavà,449,238,0.49,53.01
Sitges,557,232,0.48,41.65
"Prat de Llobregat, el",437,222,0.46,50.80
Igualada,617,219,0.45,35.49
Cerdanyola del Vallès,444,207,0.43,46.62
Esplugues de Llobregat,437,203,0.42,46.45
Vic,390,195,0.40,50.00
Cambrils,444,192,0.40,43.24
Lloret de Mar,340,178,0.37,52.35
Premià de Mar,374,177,0.37,47.33
Viladecans,287,168,0.35,58.54
Sant Feliu de Guíxols,341,167,0.35,48.97
"Vendrell, el",336,164,0.34,48.81
Palamós,320,161,0.33,50.31
Amposta,300,160,0.33,53.33
Pineda de Mar,308,159,0.33,51.62
Palafrugell,312,153,0.32,49.04
Olot,300,148,0.31,49.33
Salou,259,145,0.30,55.98
Calella,353,144,0.30,40.79
Malgrat de Mar,260,137,0.28,52.69
Vilafranca del Penedès,365,134,0.28,36.71
Sallent,227,133,0.27,58.59
"Jonquera, la",148,126,0.26,85.14
Mollet del Vallès,284,124,0.26,43.66
"Masnou, el",284,123,0.25,43.31
Castelló d'Empúries,168,121,0.25,72.02
Puigcerdà,216,119,0.25,55.09
Sant Just Desvern,249,118,0.24,47.39
Valls,280,116,0.24,41.43
"Escala, l'",236,115,0.24,48.73
Sant Adrià de Besòs,278,114,0.24,41.01
Calafell,292,114,0.24,39.04
"Seu d'Urgell, la",2779,114,0.24,4.10
Cunit,184,105,0.22,57.07
Arenys de Mar,240,103,0.21,42.92
Sant Feliu de Llobregat,235,102,0.21,43.40
Olesa de Montserrat,167,100,0.21,59.88
Vilassar de Mar,213,100,0.21,46.95
Vila-seca,184,97,0.20,52.72
"Ràpita, la",155,97,0.20,62.58
Manlleu,161,96,0.20,59.63
Molins de Rei,262,92,0.19,35.11
Torredembarra,290,92,0.19,31.72
Súria,144,91,0.19,63.19
Canet de Mar,276,91,0.19,32.97
Sant Pere de Ribes,168,90,0.19,53.57
Llançà,125,89,0.18,71.20
Balaguer,387,88,0.18,22.74
Montcada i Reixac,168,85,0.18,50.60
Berga,197,81,0.17,41.12
Martorell,266,78,0.16,29.32
Esparreguera,173,77,0.16,44.51
Ripoll,146,77,0.16,52.74
Calonge i Sant Antoni,162,76,0.16,46.91
"Castell d'Aro, Platja d'Aro i s'Agaró",146,75,0.16,51.37
Ripollet,153,73,0.15,47.71
Torroella de Montgrí,149,73,0.15,48.99
Barberà del Vallès,157,67,0.14,42.68
Banyoles,126,62,0.13,49.21
Tàrrega,169,61,0.13,36.09
Sant Celoni,124,60,0.12,48.39
Vielha e Mijaran,78,60,0.12,76.92
Caldes de Montbui,143,59,0.12,41.26
Mont-roig del Camp,168,58,0.12,34.52
"Ametlla de Mar, l'",140,58,0.12,41.43
Sant Andreu de la Barca,112,58,0.12,51.79
Sant Joan Despí,148,58,0.12,39.19
Tossa de Mar,107,58,0.12,54.21
Montgat,114,55,0.11,48.25
Sant Vicenç de Castellet,126,54,0.11,42.86
Alcanar,105,54,0.11,51.43
Sant Vicenç dels Horts,107,54,0.11,50.47
Torelló,93,50,0.10,53.76
Sant Pol de Mar,91,50,0.10,54.95
Tordera,87,50,0.10,57.47
Cubelles,94,50,0.10,53.19
Cardona,175,49,0.10,28.00
Móra d'Ebre,81,45,0.09,55.56
Montornès del Vallès,57,44,0.09,77.19
Les,45,43,0.09,95.56
"Bisbal d'Empordà, la",86,42,0.09,48.84
Argentona,85,42,0.09,49.41
Castellbell i el Vilar,96,41,0.08,42.71
Santa Perpètua de Mogoda,121,41,0.08,33.88
Mollerussa,129,41,0.08,31.78
Flix,138,41,0.08,29.71
Santa Coloma de Farners,82,41,0.08,50.00
Castellar del Vallès,137,40,0.08,29.20
Salt,94,40,0.08,42.55
Alella,123,40,0.08,32.52
Cassà de la Selva,128,39,0.08,30.47
"Garriga, la",111,37,0.08,33.33
Tremp,243,37,0.08,15.23
Roda de Berà,88,36,0.07,40.91
Matadepera,89,35,0.07,39.33
Portbou,68,35,0.07,51.47
Almacelles,89,35,0.07,39.33
Cardedeu,107,34,0.07,31.78
"Pobla de Segur, la",94,34,0.07,36.17
Puig-reig,82,33,0.07,40.24
Monistrol de Montserrat,64,33,0.07,51.56
Sant Quirze del Vallès,93,33,0.07,35.48
Sant Gregori,50,33,0.07,66.00
Cervelló,79,33,0.07,41.77
Vandellòs i l'Hospitalet de l'Infant,64,32,0.07,50.00
Begur,84,32,0.07,38.10
Balsareny,80,31,0.06,38.75
Parets del Vallès,70,31,0.06,44.29
Sant Miquel de Fluvià,35,31,0.06,88.57
Montblanc,110,31,0.06,28.18
Llagostera,93,31,0.06,33.33
Palafolls,46,31,0.06,67.39
Solsona,110,31,0.06,28.18
Arenys de Munt,71,30,0.06,42.25
Sant Andreu de Llavaneres,68,30,0.06,44.12
Santa Margarida de Montbui,47,30,0.06,63.83
Altafulla,66,29,0.06,43.94
Palau-solità i Plegamans,68,28,0.06,41.18
Cadaqués,45,28,0.06,62.22
Tiana,69,28,0.06,40.58
Premià de Dalt,86,28,0.06,32.56
Teià,65,27,0.06,41.54
Bossòst,30,27,0.06,90.00
"Llagosta, la",47,26,0.05,55.32
Sant Boi de Lluçanès,41,26,0.05,63.41
Sant Sadurní d'Anoia,74,26,0.05,35.14
Llinars del Vallès,40,25,0.05,62.50
"Espluga de Francolí, l'",62,25,0.05,40.32
Vallirana,64,25,0.05,39.06
Sant Joan de les Abadesses,55,25,0.05,45.45
"Franqueses del Vallès, les",44,25,0.05,56.82
Navàs,58,24,0.05,41.38
"Borges Blanques, les",87,24,0.05,27.59
Santa Cristina d'Aro,71,24,0.05,33.80
Corbera de Llobregat,61,24,0.05,39.34
"Pont de Suert, el",62,24,0.05,38.71
Agullana,32,23,0.05,71.88
Gironella,73,23,0.05,31.51
"Ametlla del Vallès, l'",55,23,0.05,41.82
Torregrossa,43,23,0.05,53.49
Abrera,59,23,0.05,38.98
Campdevànol,32,23,0.05,71.88
"Granja d'Escarp, la",46,23,0.05,50.00
Caldes de Malavella,46,23,0.05,50.00
Creixell,37,23,0.05,62.16
Canovelles,45,22,0.05,48.89
Roquetes,45,22,0.05,48.89
Pallejà,70,22,0.05,31.43
Falset,68,22,0.05,32.35
Llívia,33,22,0.05,66.67
Gelida,59,22,0.05,37.29
Sant Fost de Campsentelles,35,21,0.04,60.00
Centelles,42,21,0.04,50.00
"Port de la Selva, el",101,21,0.04,20.79
Capmany,25,21,0.04,84.00
Arbeca,41,21,0.04,51.22
Cervera,80,21,0.04,26.25
Camprodon,43,21,0.04,48.84
Sant Hipòlit de Voltregà,41,21,0.04,51.22
Alcover,69,20,0.04,28.99
Vilajuïga,50,20,0.04,40.00
Lliçà d'Amunt,49,20,0.04,40.82
Sentmenat,47,20,0.04,42.55
Tona,43,20,0.04,46.51
Roda de Ter,35,20,0.04,57.14
Artesa de Segre,132,20,0.04,15.15
Sant Esteve Sesrovires,40,20,0.04,50.00
Caldes d'Estrac,45,20,0.04,44.44
Anglès,40,20,0.04,50.00
Sant Fruitós de Bages,76,20,0.04,26.32
Alt Àneu,35,20,0.04,57.14
Gandesa,69,19,0.04,27.54
Maçanet de Cabrenys,25,19,0.04,76.00
Sant Pere de Vilamajor,28,19,0.04,67.86
"Selva del Camp, la",38,19,0.04,50.00
Ulldecona,45,19,0.04,42.22
Sant Vicenç de Montalt,35,19,0.04,54.29
Ribes de Freser,45,19,0.04,42.22
"Arboç, l'",27,19,0.04,70.37
Avinyó,27,18,0.04,66.67
"Ampolla, l'",58,18,0.04,31.03
Sant Jaume d'Enveja,20,18,0.04,90.00
Santa Bàrbara,23,18,0.04,78.26
"Sénia, la",45,18,0.04,40.00
Cabrera de Mar,36,18,0.04,50.00
Almenar,73,18,0.04,24.66
Vidreres,39,18,0.04,46.15
Piera,51,18,0.04,35.29
Vilanova del Camí,46,18,0.04,39.13
"Bòrdes, Es",22,18,0.04,81.82
"Planes d'Hostoles, les",20,17,0.04,85.00
Navarcles,68,17,0.04,25.00
Bellvís,68,17,0.04,25.00
Benissanet,35,17,0.04,48.57
Amer,34,17,0.04,50.00
Maçanet de la Selva,26,17,0.04,65.38
Santa Margarida i els Monjos,58,17,0.04,29.31
Batea,26,16,0.03,61.54
Bellpuig,68,16,0.03,23.53
Garriguella,49,16,0.03,32.65
Moià,27,16,0.03,59.26
Godall,27,16,0.03,59.26
"Papiol, el",39,16,0.03,41.03
Vilassar de Dalt,64,16,0.03,25.00
Riells i Viabrea,19,16,0.03,84.21
Sils,25,16,0.03,64.00
Bellver de Cerdanya,71,16,0.03,22.54
Santpedor,25,16,0.03,64.00
"Roca del Vallès, la",37,15,0.03,40.54
Viladecavalls,28,15,0.03,53.57
Taradell,35,15,0.03,42.86
Riudoms,52,15,0.03,28.85
Ponts,52,15,0.03,28.85
Cabrils,44,15,0.03,34.09
Rosselló,28,15,0.03,53.57
"Morell, el",21,15,0.03,71.43
Masquefa,28,15,0.03,53.57
Bagà,25,14,0.03,56.00
"Pobla de Lillet, la",27,14,0.03,51.85
Martorelles,41,14,0.03,34.15
"Estany, l'",54,14,0.03,25.93
"Aldea, l'",21,14,0.03,66.67
"Perelló, el",37,14,0.03,37.84
Santa Coloma de Cervelló,48,14,0.03,29.17
Torrelles de Llobregat,42,14,0.03,33.33
Alfarràs,57,14,0.03,24.56
Constantí,30,14,0.03,46.67
Vilamòs,16,14,0.03,87.50
Celrà,26,14,0.03,53.85
Sort,59,14,0.03,23.73
"Guingueta d'Àneu, la",39,14,0.03,35.90
Solivella,27,13,0.03,48.15
Juneda,51,13,0.03,25.49
Cervià de les Garrigues,27,13,0.03,48.15
Cubells,48,13,0.03,27.08
Cornellà del Terri,25,13,0.03,52.00
Capellades,64,13,0.03,20.31
Osor,20,13,0.03,65.00
Cantallops,14,12,0.02,85.71
Santa Maria de Palautordera,33,12,0.02,36.36
Sant Esteve de Palautordera,16,12,0.02,75.00
Calaf,37,12,0.02,32.43
Santa Coloma de Queralt,28,12,0.02,42.86
Collbató,27,12,0.02,44.44
Porqueres,23,12,0.02,52.17
Móra la Nova,31,12,0.02,38.71
Sant Hilari Sacalm,24,12,0.02,50.00
Cànoves i Samalús,21,12,0.02,57.14
Bausen,12,12,0.02,100.00
"Masies de Voltregà, les",20,12,0.02,60.00
"Riba, la",15,11,0.02,73.33
Espolla,18,11,0.02,61.11
Sant Antoni de Vilamajor,21,11,0.02,52.38
Llers,15,11,0.02,73.33
Biure,11,11,0.02,100.00
Almoster,11,11,0.02,100.00
Camarasa,57,11,0.02,19.30
Tivissa,22,11,0.02,50.00
Ascó,17,11,0.02,64.71
Hostalric,25,11,0.02,44.00
Breda,20,11,0.02,55.00
Torres de Segre,32,11,0.02,34.38
Alp,23,11,0.02,47.83
Naut Aran,16,11,0.02,68.75
Sant Martí Sarroca,19,11,0.02,57.89
Font-rubí,21,11,0.02,52.38
"Vall de Boí, la",23,11,0.02,47.83
Esterri d'Àneu,20,11,0.02,55.00
Anglesola,27,10,0.02,37.04
"Pla de Santa Maria, el",30,10,0.02,33.33
Sant Climent Sescebes,12,10,0.02,83.33
Ventalló,15,10,0.02,66.67
Tortellà,11,10,0.02,90.91
Guardiola de Berguedà,14,10,0.02,71.43
Castellgalí,17,10,0.02,58.82
Artés,50,10,0.02,20.00
Sant Joan de Vilatorrada,34,10,0.02,29.41
Lliçà de Vall,22,10,0.02,45.45
Castellbisbal,38,10,0.02,26.32
Sant Bartomeu del Grau,13,10,0.02,76.92
Darnius,49,10,0.02,20.41
Colera,12,10,0.02,83.33
Camarles,18,10,0.02,55.56
"Granadella, la",14,10,0.02,71.43
Castelldans,24,10,0.02,41.67
Xerta,24,10,0.02,41.67
Freginals,10,10,0.02,100.00
Vilanova de Bellpuig,17,10,0.02,58.82
Riba-roja d'Ebre,27,10,0.02,37.04
Alpicat,31,10,0.02,32.26
Alcoletge,17,10,0.02,58.82
Alcarràs,46,10,0.02,21.74
Sant Martí de Tous,22,10,0.02,45.45
Montmeló,40,10,0.02,25.00
Banyeres del Penedès,10,10,0.02,100.00
Sant Pere de Riudebitlles,25,10,0.02,40.00
Oliana,68,10,0.02,14.71
Agramunt,117,9,0.02,7.69
Lladó,12,9,0.02,75.00
Cercs,21,9,0.02,42.86
Aiguafreda,22,9,0.02,40.91
Sant Julià de Vilatorta,22,9,0.02,40.91
Gurb,20,9,0.02,45.00
Vilafant,21,9,0.02,42.86
Sant Llorenç de la Muga,11,9,0.02,81.82
Montbrió del Camp,15,9,0.02,60.00
Paüls,10,9,0.02,90.00
Mont-ras,16,9,0.02,56.25
Bescanó,18,9,0.02,50.00
Santa Susanna,16,9,0.02,56.25
Alguaire,23,9,0.02,39.13
"Hostalets de Pierola, els",19,9,0.02,47.37
Bigues i Riells del Fai,36,9,0.02,25.00
Sant Feliu Sasserra,12,9,0.02,75.00
Tornabous,19,8,0.02,42.11
Sant Feliu de Pallerols,20,8,0.02,40.00
Callús,43,8,0.02,18.60
Aguilar de Segarra,20,8,0.02,40.00
Fonollosa,18,8,0.02,44.44
Sant Feliu de Codines,62,8,0.02,12.90
Sant Llorenç Savall,18,8,0.02,44.44
Sant Quirze de Besora,21,8,0.02,38.10
"Selva de Mar, la",8,8,0.02,100.00
Pau,14,8,0.02,57.14
Palau-saverdera,9,8,0.02,88.89
Cabanes,10,8,0.02,80.00
Riudecols,15,8,0.02,53.33
Sarrià de Ter,11,8,0.02,72.73
Vilablareix,10,8,0.02,80.00
Aldover,22,8,0.02,36.36
Gualta,10,8,0.02,80.00
Sant Cebrià de Vallalta,18,8,0.02,44.44
Bellmunt del Priorat,16,8,0.02,50.00
Ulldemolins,11,8,0.02,72.73
Montellà i Martinet,30,8,0.02,26.67
Lles de Cerdanya,17,8,0.02,47.06
Arres,8,8,0.02,100.00
Llorenç del Penedès,19,8,0.02,42.11
Coll de Nargó,75,8,0.02,10.67
Horta de Sant Joan,24,7,0.01,29.17
Corbera d'Ebre,19,7,0.01,36.84
Bot,14,7,0.01,50.00
Rabós,7,7,0.01,100.00
Albanyà,7,7,0.01,100.00
Santa Pau,11,7,0.01,63.64
Castellfollit de la Roca,13,7,0.01,53.85
Besalú,22,7,0.01,31.82
Santa Eulàlia de Ronçana,25,7,0.01,28.00
Castellterçol,50,7,0.01,14.00
Pontós,7,7,0.01,100.00
Peralada,29,7,0.01,24.14
Fortià,8,7,0.01,87.50
Avinyonet de Puigventós,12,7,0.01,58.33
Quart,12,7,0.01,58.33
Albons,8,7,0.01,87.50
Verges,11,7,0.01,63.64
Linyola,45,7,0.01,15.56
Castellnou de Seana,9,7,0.01,77.78
Begues,35,7,0.01,20.00
"Palma de Cervelló, la",12,7,0.01,58.33
"Lloar, el",8,7,0.01,87.50
Porrera,24,7,0.01,29.17
"Molar, el",11,7,0.01,63.64
Maials,20,7,0.01,35.00
Corbins,10,7,0.01,70.00
Arbúcies,69,7,0.01,10.14
Perafort,11,7,0.01,63.64
Argençola,25,7,0.01,28.00
Albinyana,14,7,0.01,50.00
Olesa de Bonesvalls,12,7,0.01,58.33
Ribera d'Urgellet,110,7,0.01,6.36
Baix Pallars,37,7,0.01,18.92
Vall de Cardós,25,7,0.01,28.00
Arnes,14,6,0.01,42.86
Bàscara,13,6,0.01,46.15
Vilamalla,7,6,0.01,85.71
Vilabertran,9,6,0.01,66.67
Sant Joan les Fonts,23,6,0.01,26.09
Vacarisses,16,6,0.01,37.50
Badia del Vallès,11,6,0.01,54.55
Gallifa,8,6,0.01,75.00
Sant Pere Pescador,25,6,0.01,24.00
Pont de Molins,7,6,0.01,85.71
Botarell,10,6,0.01,60.00
"Borges del Camp, les",11,6,0.01,54.55
Sarral,31,6,0.01,19.35
Flaçà,11,6,0.01,54.55
Deltebre,45,6,0.01,13.33
Benifallet,10,6,0.01,60.00
Montgai,26,6,0.01,23.08
Sidamon,7,6,0.01,85.71
Miravet,9,6,0.01,66.67
Ginestar,14,6,0.01,42.86
Sant Guim de Freixenet,14,6,0.01,42.86
Torrefarrera,10,6,0.01,60.00
Vilallonga del Camp,12,6,0.01,50.00
Isona i Conca Dellà,80,6,0.01,7.50
Òdena,18,6,0.01,33.33
Bonastre,13,6,0.01,46.15
Masllorenç,6,6,0.01,100.00
Torrelavit,12,6,0.01,50.00
Subirats,20,6,0.01,30.00
Alàs i Cerc,64,6,0.01,9.38
Lladorre,10,6,0.01,60.00
Llavorsí,41,6,0.01,14.63
"Pinell de Brai, el",7,5,0.01,71.43
Vila-rodona,26,5,0.01,19.23
"Pont d'Armentera, el",12,5,0.01,41.67
Borredà,5,5,0.01,100.00
Gualba,6,5,0.01,83.33
Vilanova de Sau,18,5,0.01,27.78
Sant Vicenç de Torelló,16,5,0.01,31.25
"Armentera, l'",10,5,0.01,50.00
Alforja,28,5,0.01,17.86
Vilaverd,21,5,0.01,23.81
Blancafort,26,5,0.01,19.23
Vinaixa,8,5,0.01,62.50
"Espluga Calba, l'",6,5,0.01,83.33
Os de Balaguer,42,5,0.01,11.90
"Sentiu de Sió, la",21,5,0.01,23.81
Golmés,20,5,0.01,25.00
Vilademuls,12,5,0.01,41.67
Garcia,12,5,0.01,41.67
Seròs,22,5,0.01,22.73
Benavent de Segrià,12,5,0.01,41.67
Massanes,8,5,0.01,62.50
"Riera de Gaià, la",9,5,0.01,55.56
Salàs de Pallars,30,5,0.01,16.67
Fontanals de Cerdanya,9,5,0.01,55.56
"Torre de Claramunt, la",12,5,0.01,41.67
Canejan,8,5,0.01,62.50
Santa Oliva,16,5,0.01,31.25
"Montmell, el",16,5,0.01,31.25
"Granada, la",20,5,0.01,25.00
Olivella,11,5,0.01,45.45
Peramola,19,5,0.01,26.32
Montferrer i Castellbò,91,5,0.01,5.49
Rialp,23,5,0.01,21.74
Sant Martí de Riucorb,15,4,<0.01,26.67
"Fuliola, la",6,4,<0.01,66.67
Castellserà,35,4,<0.01,11.43
Cabra del Camp,19,4,<0.01,21.05
Sant Jaume de Llierca,7,4,<0.01,57.14
Riudaura,8,4,<0.01,50.00
Argelaguer,5,4,<0.01,80.00
Montagut i Oix,8,4,<0.01,50.00
Castellar de n'Hug,7,4,<0.01,57.14
"Pont de Vilomara i Rocafort, el",26,4,<0.01,15.38
Vallgorguina,9,4,<0.01,44.44
Vilanova del Vallès,14,4,<0.01,28.57
Polinyà,7,4,<0.01,57.14
Montesquiu,11,4,<0.01,36.36
Santa Eugènia de Berga,6,4,<0.01,66.67
Seva,13,4,<0.01,30.77
Santa Eulàlia de Riuprimer,5,4,<0.01,80.00
Sant Pere de Torelló,10,4,<0.01,40.00
Sant Martí de Centelles,10,4,<0.01,40.00
Balenyà,15,4,<0.01,26.67
Santa Maria d'Oló,9,4,<0.01,44.44
Terrades,5,4,<0.01,80.00
Boadella i les Escaules,6,4,<0.01,66.67
"Saus, Camallera i Llampaies",12,4,<0.01,33.33
Riumors,5,4,<0.01,80.00
Borrassà,8,4,<0.01,50.00
Vimbodí i Poblet,16,4,<0.01,25.00
"Pobla de Cérvoles, la",9,4,<0.01,44.44
Fornells de la Selva,7,4,<0.01,57.14
Ullà,6,4,<0.01,66.67
Corçà,14,4,<0.01,28.57
Bellcaire d'Empordà,6,4,<0.01,66.67
"Cruïlles, Monells i Sant Sadurní de l'Heura",4,4,<0.01,100.00
Bordils,10,4,<0.01,40.00
Mas de Barberans,4,4,<0.01,100.00
Térmens,28,4,<0.01,14.29
Sant Climent de Llobregat,11,4,<0.01,36.36
Camós,4,4,<0.01,100.00
Capçanes,6,4,<0.01,66.67
"Morera de Montsant, la",8,4,<0.01,50.00
"Masroig, el",13,4,<0.01,30.77
Vinebre,7,4,<0.01,57.14
Torrefeta i Florejacs,12,4,<0.01,33.33
Sanaüja,6,4,<0.01,66.67
Vilanova de Segrià,12,4,<0.01,33.33
Sant Llorenç de Morunys,8,4,<0.01,50.00
Sant Pau de Segúries,9,4,<0.01,44.44
Vilallonga de Ter,4,4,<0.01,100.00
Torrebesses,9,4,<0.01,44.44
Soses,11,4,<0.01,36.36
Llardecans,26,4,<0.01,15.38
Almatret,21,4,<0.01,19.05
Vilobí d'Onyar,11,4,<0.01,36.36
Riudellots de la Selva,6,4,<0.01,66.67
"Pallaresos, els",8,4,<0.01,50.00
Vilalba dels Arcs,6,4,<0.01,66.67
Guils de Cerdanya,6,4,<0.01,66.67
Isòvol,7,4,<0.01,57.14
"Pobla de Claramunt, la",20,4,<0.01,20.00
Carme,32,4,<0.01,12.50
Sant Jaume dels Domenys,11,4,<0.01,36.36
Prats de Lluçanès,7,4,<0.01,57.14
Masarac i Vilarnadal,4,4,<0.01,100.00
Avinyonet del Penedès,10,4,<0.01,40.00
Sant Quintí de Mediona,37,4,<0.01,10.81
Olèrdola,20,4,<0.01,20.00
"Valls d'Aguilar, les",50,4,<0.01,8.00
Esterri de Cardós,5,4,<0.01,80.00
Tírvia,19,4,<0.01,21.05
Resta de municipis,3081,540,1.12,0.00
Catalunya,144002,48381,100.00,33.60

