Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d17&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;393;34,08;1,38
Alemania;278;24,11;1,96
Reino Unido;147;12,75;1,44
Bélgica;123;10,67;1,80
Italia;64;5,55;1,39
Países Bajos;36;3,12;1,06
Irlanda;20;1,73;2,39
Austria;18;1,56;2,64
Suecia;17;1,47;1,65
Portugal;11;0,95;1,46
Luxemburgo;9;0,78;1,75
Dinamarca;7;0,61;1,14
Grecia;7;0,61;4,76
Finlandia;6;0,52;2,16
República Checa;5;0,43;3,14
Resta de països;12;1,04;..
Total subcontinent;1153;100,00;..

