Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d19&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,73,146,10.16,7.08
De 5 a 9 anys,87,70,157,10.93,7.61
De 10 a 14 anys,86,73,159,11.06,7.71
De 15 a 19 anys,84,59,143,9.95,6.93
De 20 a 24 anys,58,48,106,7.38,5.14
De 25 a 29 anys,64,57,121,8.42,5.87
De 30 a 34 anys,60,44,104,7.24,5.04
De 35 a 39 anys,33,31,64,4.45,3.10
De 40 a 44 anys,36,39,75,5.22,3.64
De 45 a 49 anys,48,27,75,5.22,3.64
De 50 a 54 anys,51,24,75,5.22,3.64
De 55 a 59 anys,35,13,48,3.34,2.33
De 60 a 64 anys,29,18,47,3.27,2.28
De 65 a 69 anys,7,15,22,1.53,1.07
De 70 a 74 anys,9,14,23,1.60,1.11
De 75 a 79 anys,4,9,13,0.90,0.63
De 80 a 84 anys,10,8,18,1.25,0.87
85 o més anys,17,24,41,2.85,1.99
Total,791,646,1437,100.00,69.66
%,55.05,44.95,100.00,,

