Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1636;1455;3091;3,29;1,95
De 5 a 9 anys;2777;2605;5382;5,73;3,39
De 10 a 14 anys;3318;2973;6291;6,70;3,96
De 15 a 19 anys;3661;3470;7131;7,59;4,49
De 20 a 24 anys;3949;3756;7705;8,20;4,85
De 25 a 29 anys;2891;2862;5753;6,13;3,62
De 30 a 34 anys;2828;2848;5676;6,04;3,58
De 35 a 39 anys;3460;3504;6964;7,42;4,39
De 40 a 44 anys;3626;3655;7281;7,75;4,59
De 45 a 49 anys;3341;3252;6593;7,02;4,15
De 50 a 54 anys;3159;3024;6183;6,58;3,90
De 55 a 59 anys;2799;2768;5567;5,93;3,51
De 60 a 64 anys;2146;2275;4421;4,71;2,79
De 65 a 69 anys;1808;1918;3726;3,97;2,35
De 70 a 74 anys;1626;1771;3397;3,62;2,14
De 75 a 79 anys;1249;1261;2510;2,67;1,58
De 80 a 84 anys;999;1116;2115;2,25;1,33
85 o més anys;1711;2415;4126;4,39;2,60
Total;46984;46928;93912;100,00;59,17
%;50,03;49,97;100,00;;

