Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d06&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,976,92,52.87,9.43
Calaf,56,10,5.75,17.86
"Bruc, el",50,9,5.17,18.00
Santa Margarida de Montbui,133,8,4.60,6.02
Capellades,110,7,4.02,6.36
Vilanova del Camí,129,6,3.45,4.65
Vallbona d'Anoia,21,6,3.45,28.57
Piera,95,5,2.87,5.26
"Llacuna, la",33,4,2.30,12.12
Masquefa,52,4,2.30,7.69
Resta de municipis,386,23,13.22,0.00
Anoia,2041,174,100.00,8.53

