Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d113&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;158671;614;73,27;0,39
Comarques Gironines;16529;38;4,53;0,23
Camp de Tarragona;11030;61;7,28;0,55
Terres de l'Ebre;3605;9;1,07;0,25
Ponent;9203;30;3,58;0,33
Comarques Centrals;7514;30;3,58;0,40
Alt Pirineu i Aran;6832;6;0,72;0,09
Penedès;8060;50;5,97;0,62
Total;221444;838;100,00;0,38

