Població resident a l'estranger per països. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;175;38,98;0,44
Bèlgica;89;19,82;0,88
Alemanya;85;18,93;0,36
Regne Unit;50;11,14;0,26
Irlanda;16;3,56;1,29
Països Baixos;11;2,45;0,23
Itàlia;7;1,56;0,14
Dinamarca;4;0,89;0,38
Suècia;4;0,89;0,26
Resta de països;8;1,78;..
Total subcontinent;449;100,00;..

