Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2373;502;13,59;21,15
Cornellà de Llobregat;2451;455;12,32;18,56
Sant Boi de Llobregat;1898;327;8,85;17,23
Esplugues de Llobregat;1496;311;8,42;20,79
Martorell;1340;263;7,12;19,63
Gavà;1292;231;6,26;17,88
Prat de Llobregat, el;1365;202;5,47;14,80
Viladecans;1323;167;4,52;12,62
Sant Feliu de Llobregat;1010;162;4,39;16,04
Sant Joan Despí;736;143;3,87;19,43
Sant Just Desvern;630;129;3,49;20,48
Sant Andreu de la Barca;689;108;2,92;15,67
Molins de Rei;611;101;2,73;16,53
Esparreguera;596;85;2,30;14,26
Sant Vicenç dels Horts;455;81;2,19;17,80
Olesa de Montserrat;679;68;1,84;10,01
Begues;167;52;1,41;31,14
Corbera de Llobregat;310;47;1,27;15,16
Vallirana;263;37;1,00;14,07
Pallejà;205;37;1,00;18,05
Santa Coloma de Cervelló;122;33;0,89;27,05
Abrera;275;30;0,81;10,91
Collbató;79;24;0,65;30,38
Sant Climent de Llobregat;43;22;0,60;51,16
Sant Esteve Sesrovires;131;20;0,54;15,27
Cervelló;200;19;0,51;9,50
Papiol, el;107;19;0,51;17,76
Torrelles de Llobregat;87;9;0,24;10,34
Palma de Cervelló, la;44;5;0,14;11,36
Castellví de Rosanes;20;4;0,11;20,00
Baix Llobregat;20997;3693;100,00;17,59

