Població resident a l'estranger per països. 2018
Lloc de residència:  África
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c8&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;74;51,75;6,09
Sudáfrica;14;9,79;4,91
Túnez;13;9,09;11,61
Guinea Ecuatorial;7;4,90;2,89
Guinea;5;3,50;9,43
Kenya;5;3,50;6,85
Argelia;4;2,80;4,30
Resta de països;21;14,69;..
Total continent;143;100,00;..

