Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=c7
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;0,66;0,07
De 5 a 9 anys;15;9;24;2,63;0,28
De 10 a 14 anys;7;14;21;2,30;0,25
De 15 a 19 anys;25;29;54;5,91;0,63
De 20 a 24 anys;23;40;63;6,90;0,74
De 25 a 29 anys;28;22;50;5,48;0,58
De 30 a 34 anys;19;18;37;4,05;0,43
De 35 a 39 anys;22;20;42;4,60;0,49
De 40 a 44 anys;25;24;49;5,37;0,57
De 45 a 49 anys;28;18;46;5,04;0,54
De 50 a 54 anys;27;25;52;5,70;0,61
De 55 a 59 anys;27;29;56;6,13;0,66
De 60 a 64 anys;29;36;65;7,12;0,76
De 65 a 69 anys;23;37;60;6,57;0,70
De 70 a 74 anys;23;27;50;5,48;0,58
De 75 a 79 anys;26;39;65;7,12;0,76
De 80 a 84 anys;16;31;47;5,15;0,55
85 o més anys;45;81;126;13,80;1,47
Total;411;502;913;100,00;10,68
%;45,02;54,98;100,00;;

