Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c7&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;52;104;2,36;1,41
De 5 a 9 anys;73;61;134;3,04;1,82
De 10 a 14 anys;63;46;109;2,47;1,48
De 15 a 19 anys;85;86;171;3,88;2,32
De 20 a 24 anys;76;87;163;3,69;2,22
De 25 a 29 anys;86;82;168;3,81;2,28
De 30 a 34 anys;293;292;585;13,26;7,95
De 35 a 39 anys;306;282;588;13,33;7,99
De 40 a 44 anys;229;206;435;9,86;5,91
De 45 a 49 anys;207;155;362;8,20;4,92
De 50 a 54 anys;165;158;323;7,32;4,39
De 55 a 59 anys;137;128;265;6,01;3,60
De 60 a 64 anys;129;138;267;6,05;3,63
De 65 a 69 anys;117;115;232;5,26;3,15
De 70 a 74 anys;71;89;160;3,63;2,17
De 75 a 79 anys;62;65;127;2,88;1,73
De 80 a 84 anys;50;57;107;2,43;1,45
85 o més anys;45;67;112;2,54;1,52
Total;2246;2166;4412;100,00;59,97
%;50,91;49,09;100,00;;

