Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;7;0,08;2;40,00
2023;8437;5;0,06;1;25,00
2022;8403;4;0,05;0;0,00
2021;8256;4;0,05;0;0,00
2020;8181;4;0,05;-6;-60,00
2019;8029;10;0,12;4;66,67
2018;7845;6;0,08;-1;-14,29
2017;7634;7;0,09;3;75,00
2016;7357;4;0,05;-1;-20,00
2015;7069;5;0,07;..;..
2014;6832;..;..;..;..
2013;6607;..;..;..;..
2012;6330;..;..;..;..
2011;6005;5;0,08;-1;-16,67
2010;5678;6;0,11;-1;-14,29
2009;5425;7;0,13;..;..

