Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  África Meridional
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=d13&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;5,59;<0,01
De 5 a 9 anys;7;6;13;8,07;0,01
De 10 a 14 anys;4;6;10;6,21;0,01
De 15 a 19 anys;6;6;12;7,45;0,01
De 20 a 24 anys;..;..;9;5,59;<0,01
De 25 a 29 anys;8;8;16;9,94;0,02
De 30 a 34 anys;4;5;9;5,59;<0,01
De 35 a 39 anys;8;7;15;9,32;0,02
De 40 a 44 anys;8;11;19;11,80;0,02
De 45 a 49 anys;7;8;15;9,32;0,02
De 50 a 54 anys;..;..;4;2,48;<0,01
De 55 a 59 anys;..;..;5;3,11;<0,01
De 60 a 64 anys;..;..;6;3,73;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;6;10;6,21;0,01
De 75 a 79 anys;..;..;5;3,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;81;80;161;100,00;0,17
%;50,31;49,69;100,00;;

