Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b1&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,123216,60.89,45.61
Comarques Gironines,34269,24235,11.98,70.72
Camp de Tarragona,20478,13241,6.54,64.66
Terres de l'Ebre,6443,4694,2.32,72.85
Ponent,14754,8135,4.02,55.14
Comarques Centrals,16294,12040,5.95,73.89
Alt Pirineu i Aran,8548,6742,3.33,78.87
Penedès,15576,10040,4.96,64.46
Total,386486,202343,100.00,52.35

