Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c5&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,9.93,<0.01
De 5 a 9 anys,11,7,18,11.92,<0.01
De 10 a 14 anys,11,6,17,11.26,<0.01
De 15 a 19 anys,..,..,6,3.97,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,4,5,9,5.96,<0.01
De 30 a 34 anys,8,4,12,7.95,<0.01
De 35 a 39 anys,10,12,22,14.57,0.01
De 40 a 44 anys,10,8,18,11.92,<0.01
De 45 a 49 anys,..,..,10,6.62,<0.01
De 50 a 54 anys,..,..,8,5.30,<0.01
De 55 a 59 anys,..,..,6,3.97,<0.01
De 60 a 64 anys,..,..,4,2.65,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,86,65,151,100.00,0.08
%,56.95,43.05,100.00,,

