Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d33&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6240,3641,81.75,58.35
Almacelles,168,111,2.49,66.07
Alcarràs,113,68,1.53,60.18
Alguaire,92,65,1.46,70.65
Alfarràs,98,53,1.19,54.08
"Granja d'Escarp, la",69,47,1.06,68.12
Almenar,116,47,1.06,40.52
Alpicat,78,46,1.03,58.97
Aitona,40,30,0.67,75.00
Torrefarrera,43,29,0.65,67.44
Alcoletge,44,29,0.65,65.91
Seròs,61,28,0.63,45.90
Rosselló,37,20,0.45,54.05
Albatàrrec,34,19,0.43,55.88
Vilanova de la Barca,24,19,0.43,79.17
Soses,27,16,0.36,59.26
Torres de Segre,69,16,0.36,23.19
Benavent de Segrià,18,15,0.34,83.33
Artesa de Lleida,24,15,0.34,62.50
Torrebesses,16,14,0.31,87.50
Corbins,19,14,0.31,73.68
"Alamús, els",24,12,0.27,50.00
Maials,48,11,0.25,22.92
Llardecans,49,11,0.25,22.45
Vilanova de Segrià,13,10,0.22,76.92
Puigverd de Lleida,32,10,0.22,31.25
Almatret,50,10,0.22,20.00
Gimenells i el Pla de la Font,10,7,0.16,70.00
"Portella, la",38,7,0.16,18.42
Montoliu de Lleida,15,5,0.11,33.33
Sunyer,5,5,0.11,100.00
Sarroca de Lleida,5,5,0.11,100.00
Massalcoreig,12,5,0.11,41.67
Torre-serona,5,4,0.09,80.00
Sudanell,8,4,0.09,50.00
Resta de municipis,11,6,0.13,0.00
Segrià,7755,4454,100.00,57.43

