Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d21&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3338;56;32,75;1,68
Canet de Mar;470;21;12,28;4,47
Arenys de Mar;480;18;10,53;3,75
Premià de Mar;836;12;7,02;1,44
Masnou, el;567;9;5,26;1,59
Malgrat de Mar;493;9;5,26;1,83
Pineda de Mar;727;6;3,51;0,83
Calella;841;5;2,92;0,59
Premià de Dalt;236;5;2,92;2,12
Vilassar de Mar;441;5;2,92;1,13
Montgat;244;4;2,34;1,64
Sant Andreu de Llavaneres;214;4;2,34;1,87
Resta de municipis;2229;17;9,94;0,00
Maresme;11116;171;100,00;1,54

