Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d08
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,2.42,0.13
De 5 a 9 anys,10,8,18,4.84,0.25
De 10 a 14 anys,7,15,22,5.91,0.31
De 15 a 19 anys,15,18,33,8.87,0.47
De 20 a 24 anys,9,11,20,5.38,0.28
De 25 a 29 anys,13,24,37,9.95,0.52
De 30 a 34 anys,13,19,32,8.60,0.45
De 35 a 39 anys,21,23,44,11.83,0.62
De 40 a 44 anys,14,17,31,8.33,0.44
De 45 a 49 anys,19,20,39,10.48,0.55
De 50 a 54 anys,16,17,33,8.87,0.47
De 55 a 59 anys,12,7,19,5.11,0.27
De 60 a 64 anys,8,4,12,3.23,0.17
De 65 a 69 anys,..,..,7,1.88,0.10
De 70 a 74 anys,5,4,9,2.42,0.13
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.08,0.06
85 o més anys,..,..,..,..,..
Total,176,196,372,100.00,5.26
%,47.31,52.69,100.00,,

