Població resident a l'estranger per països. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c3&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;958;43,88;4,38
Brasil;328;15,03;3,34
Venezuela;313;14,34;2,84
Chile;167;7,65;2,73
Uruguay;131;6,00;4,77
Colombia;114;5,22;4,17
Perú;66;3,02;2,58
Paraguay;50;2,29;6,07
Ecuador;33;1,51;1,12
Bolívia;23;1,05;1,89
Total subcontinent;2183;100,00;..

