Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d102&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;579;44,71;0,36
Sabadell;7209;49;3,78;0,68
Hospitalet de Llobregat, l';8018;33;2,55;0,41
Tarragona;6484;33;2,55;0,51
Terrassa;7440;21;1,62;0,28
Girona;5928;21;1,62;0,35
Sant Cugat del Vallès;2949;19;1,47;0,64
Badalona;7034;18;1,39;0,26
Mataró;4105;17;1,31;0,41
Lleida;6240;17;1,31;0,27
Vilanova i la Geltrú;2484;16;1,24;0,64
Prat de Llobregat, el;1240;15;1,16;1,21
Salou;996;13;1,00;1,31
Moià;128;12;0,93;9,38
Premià de Mar;1017;11;0,85;1,08
Vic;2507;10;0,77;0,40
Cornellà de Llobregat;2147;10;0,77;0,47
Cerdanyola del Vallès;1257;9;0,69;0,72
Sant Feliu de Llobregat;953;9;0,69;0,94
Santa Coloma de Gramenet;4020;8;0,62;0,20
Reus;3898;8;0,62;0,21
Castelldefels;2167;8;0,62;0,37
Calella;1037;8;0,62;0,77
Lloret de Mar;1339;8;0,62;0,60
Sant Boi de Llobregat;1711;7;0,54;0,41
Sitges;1346;7;0,54;0,52
Esplugues de Llobregat;1447;6;0,46;0,41
Tàrrega;629;5;0,39;0,79
Garriga, la;393;5;0,39;1,27
Caldes de Montbui;472;5;0,39;1,06
Ripollet;716;5;0,39;0,70
Manlleu;1422;5;0,39;0,35
Figueres;2569;5;0,39;0,19
Sant Just Desvern;596;5;0,39;0,84
Pineda de Mar;914;5;0,39;0,55
Vila-seca;520;5;0,39;0,96
Igualada;1849;5;0,39;0,27
Sant Sadurní d'Anoia;270;5;0,39;1,85
Castellbell i el Vilar;133;4;0,31;3,01
Avinyó;56;4;0,31;7,14
Sant Vicenç de Castellet;304;4;0,31;1,32
Sant Antoni de Vilamajor;100;4;0,31;4,00
Navata;24;4;0,31;16,67
Roses;1192;4;0,31;0,34
Ampolla, l';112;4;0,31;3,57
Martorell;1217;4;0,31;0,33
Corbera de Llobregat;287;4;0,31;1,39
Masnou, el;642;4;0,31;0,62
Manresa;3833;4;0,31;0,10
Resta de municipis;92350;224;17,30;0,00
Catalunya;357011;1295;100,00;0,36

