Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d24&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;277;250;527;13,11;9,64
De 5 a 9 anys;319;279;598;14,88;10,94
De 10 a 14 anys;356;309;665;16,55;12,16
De 15 a 19 anys;229;205;434;10,80;7,94
De 20 a 24 anys;127;124;251;6,25;4,59
De 25 a 29 anys;80;93;173;4,30;3,16
De 30 a 34 anys;84;109;193;4,80;3,53
De 35 a 39 anys;81;117;198;4,93;3,62
De 40 a 44 anys;135;99;234;5,82;4,28
De 45 a 49 anys;169;76;245;6,10;4,48
De 50 a 54 anys;145;44;189;4,70;3,46
De 55 a 59 anys;98;35;133;3,31;2,43
De 60 a 64 anys;55;11;66;1,64;1,21
De 65 a 69 anys;22;10;32;0,80;0,59
De 70 a 74 anys;10;8;18;0,45;0,33
De 75 a 79 anys;7;5;12;0,30;0,22
De 80 a 84 anys;8;6;14;0,35;0,26
85 o més anys;16;21;37;0,92;0,68
Total;2218;1801;4019;100,00;73,51
%;55,19;44,81;100,00;;

