Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d06&t=2021
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,2062,60.08,100.00
European Union (27),1619,47.17,78.52
Central and eastern Europe,..,..,..
Rest of Europe,441,12.85,21.39
Country unknown,..,..,..
 ,,,
Africa,45,1.31,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,33,0.96,73.33
Southern Africa,..,..,..
Western Africa,8,0.23,17.78
Country unknown,..,..,..
 ,,,
America,1242,36.19,100.00
Northern America,186,5.42,14.98
Central America,144,4.20,11.59
Caribbean,86,2.51,6.92
South America,826,24.07,66.51
Country unknown,..,..,..
 ,,,
Asia,61,1.78,100.00
Central Asia,..,..,..
Eastern Asia,19,0.55,31.15
Southern Asia,..,..,..
South-Eastern Asia,10,0.29,16.39
Middle East,31,0.90,50.82
Country unknown,..,..,..
 ,,,
Oceania,22,0.64,100.00
Australia and New Zealand,22,0.64,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

