Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d220&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;111;44,94;0,06
Hospitalet de Llobregat, l';8994;39;15,79;0,43
Badalona;7746;20;8,10;0,26
Santa Coloma de Gramenet;4483;8;3,24;0,18
Terrassa;8026;7;2,83;0,09
Sant Celoni;573;6;2,43;1,05
Rubí;2084;4;1,62;0,19
Granollers;3600;4;1,62;0,11
Vilanova i la Geltrú;2674;4;1,62;0,15
Resta de municipis;85978;44;17,81;0,00
Província: Barcelona;297844;247;100,00;0,08

