Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d26&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,4.35,1.20
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,4.35,1.20
De 40 a 44 anys,4,4,8,6.96,1.92
De 45 a 49 anys,..,..,7,6.09,1.68
De 50 a 54 anys,..,..,4,3.48,0.96
De 55 a 59 anys,..,..,6,5.22,1.44
De 60 a 64 anys,..,..,5,4.35,1.20
De 65 a 69 anys,..,..,5,4.35,1.20
De 70 a 74 anys,4,6,10,8.70,2.40
De 75 a 79 anys,9,6,15,13.04,3.60
De 80 a 84 anys,16,4,20,17.39,4.80
85 o més anys,7,9,16,13.91,3.84
Total,65,50,115,100.00,27.58
%,56.52,43.48,100.00,,

