Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panama
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d324&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,1169,0.60,35,3.09
2023,185848,1134,0.61,5,0.44
2022,181038,1129,0.62,25,2.26
2021,173853,1104,0.64,5,0.45
2020,170352,1099,0.65,21,1.95
2019,164119,1078,0.66,49,4.76
2018,158715,1029,0.65,44,4.47
2017,150790,985,0.65,65,7.07
2016,141976,920,0.65,98,11.92
2015,132594,822,0.62,102,14.17
2014,123046,720,0.59,78,12.15
2013,114406,642,0.56,65,11.27
2012,105652,577,0.55,72,14.26
2011,97358,505,0.52,90,21.69
2010,88975,415,0.47,56,15.60
2009,81488,359,0.44,..,..

