Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;5,30;0,25
De 5 a 9 anys;6;4;10;3,79;0,18
De 10 a 14 anys;..;..;5;1,89;0,09
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;7;15;5,68;0,27
De 25 a 29 anys;12;19;31;11,74;0,55
De 30 a 34 anys;26;16;42;15,91;0,74
De 35 a 39 anys;18;34;52;19,70;0,92
De 40 a 44 anys;9;19;28;10,61;0,49
De 45 a 49 anys;9;9;18;6,82;0,32
De 50 a 54 anys;5;7;12;4,55;0,21
De 55 a 59 anys;..;..;6;2,27;0,11
De 60 a 64 anys;..;..;9;3,41;0,16
De 65 a 69 anys;..;..;4;1,52;0,07
De 70 a 74 anys;..;..;8;3,03;0,14
De 75 a 79 anys;..;..;4;1,52;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;123;141;264;100,00;4,66
%;46,59;53,41;100,00;;

