Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d17&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,2939,58.12,100.00
European Union (27),1955,38.66,66.52
Central and eastern Europe,20,0.40,0.68
Rest of Europe,964,19.06,32.80
Country unknown,..,..,..
 ,,,
Africa,52,1.03,100.00
Eastern Africa,..,..,..
Middle Africa,5,0.10,9.62
Nothern Africa,40,0.79,76.92
Southern Africa,..,..,..
Western Africa,4,0.08,7.69
Country unknown,..,..,..
 ,,,
America,1860,36.78,100.00
Northern America,368,7.28,19.78
Central America,195,3.86,10.48
Caribbean,235,4.65,12.63
South America,1062,21.00,57.10
Country unknown,..,..,..
 ,,,
Asia,135,2.67,100.00
Central Asia,..,..,..
Eastern Asia,36,0.71,26.67
Southern Asia,12,0.24,8.89
South-Eastern Asia,39,0.77,28.89
Middle East,44,0.87,32.59
Country unknown,4,0.08,2.96
 ,,,
Oceania,71,1.40,100.00
Australia and New Zealand,71,1.40,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

