Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=d21&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,37;0,05
De 5 a 9 anys;9;4;13;7,30;0,10
De 10 a 14 anys;..;..;10;5,62;0,08
De 15 a 19 anys;..;..;9;5,06;0,07
De 20 a 24 anys;13;6;19;10,67;0,15
De 25 a 29 anys;..;..;4;2,25;0,03
De 30 a 34 anys;4;7;11;6,18;0,09
De 35 a 39 anys;6;5;11;6,18;0,09
De 40 a 44 anys;..;..;12;6,74;0,10
De 45 a 49 anys;6;8;14;7,87;0,11
De 50 a 54 anys;9;5;14;7,87;0,11
De 55 a 59 anys;6;11;17;9,55;0,14
De 60 a 64 anys;5;7;12;6,74;0,10
De 65 a 69 anys;4;5;9;5,06;0,07
De 70 a 74 anys;..;..;5;2,81;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,81;0,04
85 o més anys;..;..;4;2,25;0,03
Total;92;86;178;100,00;1,42
%;51,69;48,31;100,00;;

