Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d14&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,2.73,0.57
De 10 a 14 anys,5,4,9,3.52,0.73
De 15 a 19 anys,11,7,18,7.03,1.47
De 20 a 24 anys,9,9,18,7.03,1.47
De 25 a 29 anys,8,7,15,5.86,1.22
De 30 a 34 anys,..,..,10,3.91,0.82
De 35 a 39 anys,8,8,16,6.25,1.31
De 40 a 44 anys,9,5,14,5.47,1.14
De 45 a 49 anys,7,8,15,5.86,1.22
De 50 a 54 anys,9,10,19,7.42,1.55
De 55 a 59 anys,6,7,13,5.08,1.06
De 60 a 64 anys,10,6,16,6.25,1.31
De 65 a 69 anys,10,8,18,7.03,1.47
De 70 a 74 anys,7,6,13,5.08,1.06
De 75 a 79 anys,..,..,9,3.52,0.73
De 80 a 84 anys,4,5,9,3.52,0.73
85 o més anys,18,16,34,13.28,2.77
Total,137,119,256,100.00,20.88
%,53.52,46.48,100.00,,

