Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;45;102;11,76;0,07
De 5 a 9 anys;23;34;57;6,57;0,04
De 10 a 14 anys;21;12;33;3,81;0,02
De 15 a 19 anys;7;7;14;1,61;<0,01
De 20 a 24 anys;14;18;32;3,69;0,02
De 25 a 29 anys;56;70;126;14,53;0,09
De 30 a 34 anys;120;50;170;19,61;0,12
De 35 a 39 anys;82;43;125;14,42;0,09
De 40 a 44 anys;53;23;76;8,77;0,05
De 45 a 49 anys;30;15;45;5,19;0,03
De 50 a 54 anys;22;6;28;3,23;0,02
De 55 a 59 anys;10;13;23;2,65;0,02
De 60 a 64 anys;9;6;15;1,73;0,01
De 65 a 69 anys;..;..;7;0,81;<0,01
De 70 a 74 anys;..;..;4;0,46;<0,01
De 75 a 79 anys;..;..;6;0,69;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,46;<0,01
Total;516;351;867;100,00;0,60
%;59,52;40,48;100,00;;

