Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;1598;48,69;105;7,03
2023;3105;1493;48,08;76;5,36
2022;3019;1417;46,94;64;4,73
2021;2868;1353;47,18;-167;-10,99
2020;2778;1520;54,72;73;5,04
2019;2685;1447;53,89;86;6,32
2018;2565;1361;53,06;130;10,56
2017;2379;1231;51,74;137;12,52
2016;2148;1094;50,93;171;18,53
2015;1866;923;49,46;117;14,52
2014;1653;806;48,76;74;10,11
2013;1473;732;49,69;115;18,64
2012;1279;617;48,24;45;7,87
2011;1186;572;48,23;60;11,72
2010;1059;512;48,35;56;12,28
2009;957;456;47,65;..;..

