Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d34&t=2017
Categoria;Población residente en el extranjero;% vert.
Blanes;1326;35,29
Lloret de Mar;855;22,76
Santa Coloma de Farners;287;7,64
Tossa de Mar;185;4,92
Arbúcies;179;4,76
Anglès;117;3,11
Vidreres;100;2,66
Caldes de Malavella;92;2,45
Cellera de Ter, la;89;2,37
Maçanet de la Selva;69;1,84
Hostalric;62;1,65
Sant Hilari Sacalm;60;1,60
Sils;60;1,60
Amer;44;1,17
Vilobí d'Onyar;34;0,90
Breda;30;0,80
Fogars de la Selva;27;0,72
Osor;25;0,67
Riudarenes;24;0,64
Sant Julià del Llor i Bonmatí;23;0,61
Riells i Viabrea;21;0,56
Sant Feliu de Buixalleu;17;0,45
Massanes;16;0,43
Riudellots de la Selva;11;0,29
Resta de municipis;4;0,11
Selva;3757;100,00

