Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d36&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,71,59,130,7.40,3.04
De 5 a 9 anys,57,48,105,5.98,2.45
De 10 a 14 anys,52,43,95,5.41,2.22
De 15 a 19 anys,42,41,83,4.73,1.94
De 20 a 24 anys,45,33,78,4.44,1.82
De 25 a 29 anys,44,36,80,4.56,1.87
De 30 a 34 anys,58,84,142,8.09,3.32
De 35 a 39 anys,75,92,167,9.51,3.90
De 40 a 44 anys,83,88,171,9.74,4.00
De 45 a 49 anys,80,82,162,9.23,3.79
De 50 a 54 anys,45,42,87,4.95,2.03
De 55 a 59 anys,33,38,71,4.04,1.66
De 60 a 64 anys,46,44,90,5.13,2.10
De 65 a 69 anys,33,30,63,3.59,1.47
De 70 a 74 anys,38,45,83,4.73,1.94
De 75 a 79 anys,33,31,64,3.64,1.50
De 80 a 84 anys,30,21,51,2.90,1.19
85 o més anys,14,20,34,1.94,0.79
Total,879,877,1756,100.00,41.04
%,50.06,49.94,100.00,,

