Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d22&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;612;64;32,99;10,46
Ràpita, la;298;45;23,20;15,10
Alcanar;186;33;17,01;17,74
Sénia, la;90;17;8,76;18,89
Ulldecona;162;13;6,70;8,02
Godall;41;13;6,70;31,71
Santa Bàrbara;74;4;2,06;5,41
Resta de municipis;74;5;2,58;0,00
Montsià;1537;194;100,00;12,62

