Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d21&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2869;150;47,02;5,23
Calella;693;35;10,97;5,05
Argentona;172;17;5,33;9,88
Vilassar de Mar;384;14;4,39;3,65
Masnou, el;502;12;3,76;2,39
Sant Pol de Mar;174;12;3,76;6,90
Pineda de Mar;565;12;3,76;2,12
Sant Andreu de Llavaneres;191;8;2,51;4,19
Arenys de Munt;118;7;2,19;5,93
Alella;246;7;2,19;2,85
Vilassar de Dalt;137;7;2,19;5,11
Premià de Mar;699;6;1,88;0,86
Arenys de Mar;407;5;1,57;1,23
Montgat;229;5;1,57;2,18
Resta de municipis;2136;22;6,90;0,00
Maresme;9522;319;100,00;3,35

