Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;108;0,88;2;1,89
2023;11581;106;0,92;6;6,00
2022;11119;100;0,90;12;13,64
2021;10248;88;0,86;3;3,53
2020;9682;85;0,88;-6;-6,59
2019;8885;91;1,02;9;10,98
2018;8137;82;1,01;-1;-1,20
2017;7383;83;1,12;10;13,70
2016;6442;73;1,13;10;15,87
2015;5423;63;1,16;14;28,57
2014;4410;49;1,11;0;0,00
2013;3793;49;1,29;13;36,11
2012;3164;36;1,14;-1;-2,70
2011;2851;37;1,30;4;12,12
2010;2594;33;1,27;2;6,45
2009;2362;31;1,31;..;..

