Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;8;18;1,05;0,23
De 5 a 9 anys;27;23;50;2,91;0,63
De 10 a 14 anys;42;45;87;5,06;1,09
De 15 a 19 anys;55;57;112;6,52;1,41
De 20 a 24 anys;52;63;115;6,69;1,44
De 25 a 29 anys;45;47;92;5,36;1,16
De 30 a 34 anys;42;53;95;5,53;1,19
De 35 a 39 anys;49;42;91;5,30;1,14
De 40 a 44 anys;59;56;115;6,69;1,44
De 45 a 49 anys;65;44;109;6,34;1,37
De 50 a 54 anys;57;55;112;6,52;1,41
De 55 a 59 anys;39;69;108;6,29;1,36
De 60 a 64 anys;66;54;120;6,98;1,51
De 65 a 69 anys;43;57;100;5,82;1,26
De 70 a 74 anys;31;46;77;4,48;0,97
De 75 a 79 anys;31;40;71;4,13;0,89
De 80 a 84 anys;28;23;51;2,97;0,64
85 o més anys;75;120;195;11,35;2,45
Total;816;902;1718;100,00;21,58
%;47,50;52,50;100,00;;

