Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,168,0.80,14,9.09
2023,19838,154,0.78,1,0.65
2022,19130,153,0.80,-4,-2.55
2021,17988,157,0.87,16,11.35
2020,17329,141,0.81,10,7.63
2019,16383,131,0.80,15,12.93
2018,15296,116,0.76,-2,-1.69
2017,14175,118,0.83,7,6.31
2016,12743,111,0.87,12,12.12
2015,10962,99,0.90,18,22.22
2014,9578,81,0.85,9,12.50
2013,8309,72,0.87,3,4.35
2012,7320,69,0.94,5,7.81
2011,6587,64,0.97,16,33.33
2010,6027,48,0.80,-4,-7.69
2009,5532,52,0.94,..,..

