Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Finland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d109&res=b25&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,137,45.97,0.11
"Hospitalet de Llobregat, l'",5369,14,4.70,0.26
Terrassa,5097,13,4.36,0.26
Sant Cugat del Vallès,2154,10,3.36,0.46
Manresa,2364,9,3.02,0.38
Rubí,1277,7,2.35,0.55
Sant Boi de Llobregat,1101,7,2.35,0.64
"Prat de Llobregat, el",860,6,2.01,0.70
Sant Just Desvern,449,6,2.01,1.34
Igualada,1253,6,2.01,0.48
Granollers,1811,6,2.01,0.33
Mataró,2869,5,1.68,0.17
Vilanova i la Geltrú,1826,5,1.68,0.27
Badalona,4499,4,1.34,0.09
Sant Vicenç dels Horts,281,4,1.34,1.42
Resta de municipis,44358,59,19.80,0.00
Província: Barcelona,205134,298,100.00,0.15

