Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d03&t=2020
Categoria;Población residente en el extranjero;% vert.
Vilafranca del Penedès;1394;51,82
Sant Sadurní d'Anoia;254;9,44
Santa Margarida i els Monjos;194;7,21
Gelida;156;5,80
Sant Quintí de Mediona;72;2,68
Subirats;54;2,01
Mediona;49;1,82
Sant Martí Sarroca;46;1,71
Sant Pere de Riudebitlles;43;1,60
Olèrdola;43;1,60
Granada, la;42;1,56
Sant Llorenç d'Hortons;36;1,34
Avinyonet del Penedès;34;1,26
Torrelavit;33;1,23
Vilobí del Penedès;31;1,15
Castellví de la Marca;31;1,15
Olesa de Bonesvalls;30;1,12
Torrelles de Foix;28;1,04
Font-rubí;26;0,97
Pla del Penedès, el;25;0,93
Pontons;15;0,56
Sant Cugat Sesgarrigues;15;0,56
Castellet i la Gornal;14;0,52
Cabanyes, les;14;0,52
Puigdàlber;7;0,26
Pacs del Penedès;4;0,15
Resta de municipis;..;..
Alt Penedès;2690;100,00

