Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d08&t=2023
Categoria,Population residing abroad,% vert.
Reus,4134,62.17
Cambrils,1205,18.12
Mont-roig del Camp,406,6.11
Vandellòs i l'Hospitalet de l'Infant,233,3.50
Riudoms,201,3.02
"Selva del Camp, la",79,1.19
Alforja,43,0.65
Duesaigües,42,0.63
Montbrió del Camp,36,0.54
Castellvell del Camp,33,0.50
Almoster,28,0.42
Prades,24,0.36
"Borges del Camp, les",24,0.36
Riudecols,21,0.32
Vilaplana,17,0.26
Botarell,16,0.24
Vinyols i els Arcs,16,0.24
Riudecanyes,16,0.24
Pratdip,16,0.24
Maspujols,14,0.21
"Aleixar, l'",11,0.17
Vilanova d'Escornalbou,10,0.15
Colldejou,9,0.14
"Albiol, l'",7,0.11
Resta de municipis,8,0.12
Baix Camp,6649,100.00

