Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d09&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,3.20,0.50
De 5 a 9 anys,9,5,14,3.20,0.50
De 10 a 14 anys,6,8,14,3.20,0.50
De 15 a 19 anys,15,13,28,6.41,1.01
De 20 a 24 anys,12,18,30,6.86,1.08
De 25 a 29 anys,18,18,36,8.24,1.29
De 30 a 34 anys,13,22,35,8.01,1.26
De 35 a 39 anys,15,16,31,7.09,1.11
De 40 a 44 anys,15,10,25,5.72,0.90
De 45 a 49 anys,11,10,21,4.81,0.75
De 50 a 54 anys,19,13,32,7.32,1.15
De 55 a 59 anys,24,24,48,10.98,1.72
De 60 a 64 anys,10,21,31,7.09,1.11
De 65 a 69 anys,9,12,21,4.81,0.75
De 70 a 74 anys,6,12,18,4.12,0.65
De 75 a 79 anys,..,..,12,2.75,0.43
De 80 a 84 anys,6,8,14,3.20,0.50
85 o més anys,6,7,13,2.97,0.47
Total,203,234,437,100.00,15.69
%,46.45,53.55,100.00,,

