Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kirguizistán
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d444&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;4;<0,01;0;0,00
2023;256633;4;<0,01;..;..
2022;249449;..;..;..;..
2021;238306;..;..;..;..
2020;232453;..;..;..;..
2019;222734;..;..;..;..
2018;213842;..;..;..;..
2017;201654;..;..;..;..
2016;187951;..;..;..;..
2015;173050;..;..;..;..
2014;158671;..;..;..;..
2013;146049;..;..;..;..
2012;133654;..;..;..;..
2011;122992;..;..;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

