Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d21&t=2019
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1447;12,49;3,37
Argentina;1163;10,04;3,79
Alemanya;1101;9,51;4,36
Regne Unit;977;8,44;4,47
Estats Units, els;757;6,54;3,66
Suïssa;698;6,03;4,48
Bèlgica;561;4,84;5,20
Andorra;426;3,68;2,77
Xile;339;2,93;3,54
Països Baixos;303;2,62;6,03
Itàlia;292;2,52;5,51
Brasil;292;2,52;2,36
Gàmbia;277;2,39;28,53
Mèxic;254;2,19;1,44
Equador;207;1,79;1,97
Uruguai;201;1,74;5,01
Colòmbia;171;1,48;2,57
República Dominicana;156;1,35;4,04
Veneçuela;143;1,23;1,60
Austràlia;114;0,98;3,81
Canadà;108;0,93;4,03
Bolívia;99;0,85;2,88
Perú;98;0,85;1,80
Marroc, el;94;0,81;6,97
Paraguai;91;0,79;6,42
Suècia;82;0,71;4,74
Irlanda;75;0,65;5,44
Panamà;73;0,63;4,41
Costa Rica;70;0,60;3,41
Dinamarca;68;0,59;6,07
Cuba;66;0,57;2,33
Xina;62;0,54;5,48
Noruega;59;0,51;5,72
Àustria;54;0,47;5,28
Portugal;38;0,33;3,70
Guatemala;36;0,31;2,81
Qatar;35;0,30;10,80
Japó;34;0,29;5,68
Emirats Àrabs Units, els;33;0,28;3,44
Senegal;29;0,25;4,79
Luxemburg;26;0,22;3,50
Singapur;22;0,19;4,50
Polònia;20;0,17;7,46
Txèquia;20;0,17;7,55
Grècia;19;0,16;9,69
Hondures;19;0,16;3,97
Finlàndia;17;0,15;3,80
El Salvador;16;0,14;1,81
Nova Zelanda;16;0,14;5,19
Rússia;15;0,13;7,54
Tailàndia;15;0,13;5,40
Nicaragua;13;0,11;4,69
Indonèsia;12;0,10;8,45
Israel;12;0,10;1,35
Mali;11;0,09;7,80
Aràbia Saudí;11;0,09;5,42
Índia;10;0,09;6,25
Corea del Sud;9;0,08;8,41
Bulgària;8;0,07;15,38
Sud-àfrica;8;0,07;2,92
Egipte;7;0,06;6,36
Filipines;7;0,06;0,90
Croàcia;6;0,05;18,75
Hongria;5;0,04;4,35
Eslovàquia;5;0,04;7,69
Guinea;5;0,04;7,25
Romania;4;0,03;4,12
Resta de països;58;0,50;..
No hi consta país;2;0,02;..
Total;11581;100,00;..

