Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,5,18,1.03,0.06
De 5 a 9 anys,31,31,62,3.55,0.20
De 10 a 14 anys,47,43,90,5.15,0.29
De 15 a 19 anys,50,63,113,6.47,0.36
De 20 a 24 anys,53,57,110,6.30,0.35
De 25 a 29 anys,59,52,111,6.35,0.35
De 30 a 34 anys,42,41,83,4.75,0.26
De 35 a 39 anys,52,48,100,5.72,0.32
De 40 a 44 anys,46,53,99,5.67,0.31
De 45 a 49 anys,59,55,114,6.53,0.36
De 50 a 54 anys,55,46,101,5.78,0.32
De 55 a 59 anys,45,43,88,5.04,0.28
De 60 a 64 anys,62,55,117,6.70,0.37
De 65 a 69 anys,34,51,85,4.87,0.27
De 70 a 74 anys,37,53,90,5.15,0.29
De 75 a 79 anys,58,62,120,6.87,0.38
De 80 a 84 anys,44,43,87,4.98,0.28
85 o més anys,68,91,159,9.10,0.51
Total,855,892,1747,100.00,5.55
%,48.94,51.06,100.00,,

