Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  África del norte
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;29;59;10,46;0,04
De 5 a 9 anys;43;44;87;15,43;0,06
De 10 a 14 anys;32;25;57;10,11;0,04
De 15 a 19 anys;30;27;57;10,11;0,04
De 20 a 24 anys;13;16;29;5,14;0,02
De 25 a 29 anys;18;8;26;4,61;0,02
De 30 a 34 anys;11;11;22;3,90;0,01
De 35 a 39 anys;22;9;31;5,50;0,02
De 40 a 44 anys;17;12;29;5,14;0,02
De 45 a 49 anys;21;13;34;6,03;0,02
De 50 a 54 anys;26;16;42;7,45;0,03
De 55 a 59 anys;14;11;25;4,43;0,02
De 60 a 64 anys;12;6;18;3,19;0,01
De 65 a 69 anys;6;7;13;2,30;<0,01
De 70 a 74 anys;..;..;12;2,13;<0,01
De 75 a 79 anys;..;..;6;1,06;<0,01
De 80 a 84 anys;..;..;10;1,77;<0,01
85 o més anys;..;..;7;1,24;<0,01
Total;310;254;564;100,00;0,37
%;54,96;45,04;100,00;;

