Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d12&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;957;668;38,24;69,80
Calafell;667;490;28,05;73,46
Cunit;348;291;16,66;83,62
Arboç, l';125;104;5,95;83,20
Santa Oliva;40;32;1,83;80,00
Llorenç del Penedès;45;27;1,55;60,00
Banyeres del Penedès;30;23;1,32;76,67
Bellvei;34;22;1,26;64,71
Albinyana;29;18;1,03;62,07
Montmell, el;24;18;1,03;75,00
Bonastre;19;16;0,92;84,21
Bisbal del Penedès, la;30;14;0,80;46,67
Masllorenç;14;12;0,69;85,71
Sant Jaume dels Domenys;17;12;0,69;70,59
Baix Penedès;2379;1747;100,00;73,43

