Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d103&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;69;0,88;7,20
Alt Empordà;4845;173;2,21;3,57
Alt Penedès;1762;113;1,45;6,41
Alt Urgell;4239;9;0,12;0,21
Alta Ribagorça;128;..;..;..
Anoia;2249;240;3,07;10,67
Aran;369;7;0,09;1,90
Bages;4112;378;4,84;9,19
Baix Camp;3963;255;3,26;6,43
Baix Ebre;1885;51;0,65;2,71
Baix Empordà;3550;252;3,22;7,10
Baix Llobregat;10962;811;10,38;7,40
Baix Penedès;1866;184;2,35;9,86
Barcelonès;132594;2119;27,12;1,60
Berguedà;819;45;0,58;5,49
Cerdanya;795;..;..;..
Conca de Barberà;674;14;0,18;2,08
Garraf;3229;136;1,74;4,21
Garrigues;454;11;0,14;2,42
Garrotxa;983;50;0,64;5,09
Gironès;5087;306;3,92;6,02
Lluçanès;0;0;0,00;?
Maresme;8653;426;5,45;4,92
Moianès;285;..;..;..
Montsià;1127;39;0,50;3,46
Noguera;2073;25;0,32;1,21
Osona;2930;478;6,12;16,31
Pallars Jussà;1014;..;..;..
Pallars Sobirà;524;..;..;..
Pla d'Urgell;755;24;0,31;3,18
Pla de l'Estany;378;4;0,05;1,06
Priorat;361;..;..;..
Ribera d'Ebre;613;15;0,19;2,45
Ripollès;620;38;0,49;6,13
Segarra;413;15;0,19;3,63
Segrià;5310;171;2,19;3,22
Selva;3027;144;1,84;4,76
Solsonès;366;60;0,77;16,39
Tarragonès;6203;238;3,05;3,84
Terra Alta;256;7;0,09;2,73
Urgell;896;70;0,90;7,81
Vallès Occidental;15320;556;7,12;3,63
Vallès Oriental;5423;265;3,39;4,89
Total;242070;7814;100,00;3,23

