Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d06&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;23;37;3,02;1,18
De 5 a 9 anys;29;29;58;4,74;1,85
De 10 a 14 anys;30;29;59;4,82;1,89
De 15 a 19 anys;41;37;78;6,37;2,49
De 20 a 24 anys;44;37;81;6,62;2,59
De 25 a 29 anys;36;35;71;5,80;2,27
De 30 a 34 anys;24;42;66;5,39;2,11
De 35 a 39 anys;35;40;75;6,13;2,40
De 40 a 44 anys;31;44;75;6,13;2,40
De 45 a 49 anys;46;38;84;6,86;2,69
De 50 a 54 anys;43;33;76;6,21;2,43
De 55 a 59 anys;39;33;72;5,88;2,30
De 60 a 64 anys;32;38;70;5,72;2,24
De 65 a 69 anys;36;43;79;6,45;2,53
De 70 a 74 anys;29;31;60;4,90;1,92
De 75 a 79 anys;21;24;45;3,68;1,44
De 80 a 84 anys;27;20;47;3,84;1,50
85 o més anys;38;53;91;7,43;2,91
Total;595;629;1224;100,00;39,13
%;48,61;51,39;100,00;;

