Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;54333;74,14;34,94
Hospitalet de Llobregat, l';7559;2555;3,49;33,80
Sabadell;6843;1735;2,37;25,35
Badalona;6532;1652;2,25;25,29
Terrassa;7100;1538;2,10;21,66
Mataró;3887;999;1,36;25,70
Santa Coloma de Gramenet;3660;634;0,87;17,32
Rubí;1829;589;0,80;32,20
Cornellà de Llobregat;1990;536;0,73;26,93
Castelldefels;2063;519;0,71;25,16
Granollers;3004;509;0,69;16,94
Sant Cugat del Vallès;2845;492;0,67;17,29
Mollet del Vallès;1667;353;0,48;21,18
Esplugues de Llobregat;1348;327;0,45;24,26
Calella;953;278;0,38;29,17
Martorell;1129;262;0,36;23,21
Sant Boi de Llobregat;1596;260;0,35;16,29
Cerdanyola del Vallès;1197;259;0,35;21,64
Prat de Llobregat, el;1170;252;0,34;21,54
Gavà;1163;251;0,34;21,58
Sant Feliu de Llobregat;886;220;0,30;24,83
Sant Adrià de Besòs;614;176;0,24;28,66
Caldes de Montbui;454;172;0,23;37,89
Premià de Mar;958;169;0,23;17,64
Masnou, el;616;168;0,23;27,27
Canet de Mar;500;165;0,23;33,00
Viladecans;1085;161;0,22;14,84
Molins de Rei;540;149;0,20;27,59
Pineda de Mar;849;128;0,17;15,08
Arenys de Mar;557;124;0,17;22,26
Sant Andreu de la Barca;582;117;0,16;20,10
Sant Joan Despí;578;117;0,16;20,24
Vilassar de Mar;509;114;0,16;22,40
Ripollet;651;103;0,14;15,82
Malgrat de Mar;521;96;0,13;18,43
Olesa de Montserrat;576;95;0,13;16,49
Santa Perpètua de Mogoda;408;92;0,13;22,55
Montcada i Reixac;594;92;0,13;15,49
Esparreguera;512;89;0,12;17,38
Castellar del Vallès;336;88;0,12;26,19
Cardedeu;336;76;0,10;22,62
Sant Celoni;478;72;0,10;15,06
Sant Just Desvern;573;72;0,10;12,57
Sant Feliu de Codines;162;71;0,10;43,83
Garriga, la;380;67;0,09;17,63
Corbera de Llobregat;256;66;0,09;25,78
Barberà del Vallès;422;59;0,08;13,98
Sant Vicenç dels Horts;382;55;0,08;14,40
Cervelló;193;54;0,07;27,98
Llagosta, la;274;53;0,07;19,34
Ametlla del Vallès, l';173;53;0,07;30,64
Canovelles;536;53;0,07;9,89
Castellterçol;94;52;0,07;55,32
Alella;321;48;0,07;14,95
Sant Pol de Mar;206;47;0,06;22,82
Montgat;269;46;0,06;17,10
Sant Andreu de Llavaneres;255;46;0,06;18,04
Abrera;253;45;0,06;17,79
Pallejà;171;45;0,06;26,32
Premià de Dalt;241;44;0,06;18,26
Vilassar de Dalt;176;44;0,06;25,00
Argentona;195;41;0,06;21,03
Tordera;248;40;0,05;16,13
Begues;150;36;0,05;24,00
Caldes d'Estrac;116;36;0,05;31,03
Arenys de Munt;158;36;0,05;22,78
Palau-solità i Plegamans;173;34;0,05;19,65
Montornès del Vallès;496;33;0,05;6,65
Santa Maria de Palautordera;164;32;0,04;19,51
Matadepera;234;32;0,04;13,68
Sentmenat;121;31;0,04;25,62
Papiol, el;112;31;0,04;27,68
Parets del Vallès;272;30;0,04;11,03
Santa Eulàlia de Ronçana;83;30;0,04;36,14
Vacarisses;74;30;0,04;40,54
Estany, l';75;30;0,04;40,00
Montmeló;134;30;0,04;22,39
Sant Quirze del Vallès;327;28;0,04;8,56
Castellbisbal;137;27;0,04;19,71
Vallirana;224;27;0,04;12,05
Llinars del Vallès;188;26;0,04;13,83
Palafolls;133;26;0,04;19,55
Lliçà d'Amunt;144;24;0,03;16,67
Tiana;171;24;0,03;14,04
Torrelles de Llobregat;79;23;0,03;29,11
Martorelles;88;21;0,03;23,86
Calders;37;21;0,03;56,76
Santa Coloma de Cervelló;104;20;0,03;19,23
Franqueses del Vallès, les;358;20;0,03;5,59
Sant Antoni de Vilamajor;91;19;0,03;20,88
Lliçà de Vall;55;16;0,02;29,09
Roca del Vallès, la;127;16;0,02;12,60
Cabrera de Mar;86;16;0,02;18,60
Sant Iscle de Vallalta;34;16;0,02;47,06
Sant Cebrià de Vallalta;52;15;0,02;28,85
Gualba;30;14;0,02;46,67
Moià;121;14;0,02;11,57
Cabrils;152;14;0,02;9,21
Sant Vicenç de Montalt;118;12;0,02;10,17
Cànoves i Samalús;38;12;0,02;31,58
Bigues i Riells del Fai;101;12;0,02;11,88
Aiguafreda;53;10;0,01;18,87
Viladecavalls;88;10;0,01;11,36
Polinyà;40;10;0,01;25,00
Sant Esteve Sesrovires;113;10;0,01;8,85
Badia del Vallès;96;9;0,01;9,38
Santa Susanna;51;9;0,01;17,65
Campins;9;8;0,01;88,89
Sant Llorenç Savall;30;8;0,01;26,67
Teià;136;8;0,01;5,88
Sant Fost de Campsentelles;103;7;<0,01;6,80
Sant Esteve de Palautordera;33;7;<0,01;21,21
Palma de Cervelló, la;31;6;<0,01;19,35
Dosrius;54;6;<0,01;11,11
Collbató;71;5;<0,01;7,04
Sant Quirze Safaja;13;4;<0,01;30,77
Castellví de Rosanes;15;4;<0,01;26,67
Sant Climent de Llobregat;43;4;<0,01;9,30
Resta de municipis;292;27;0,04;0,00
Metropolità;238571;73283;100,00;30,72

