Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d38&t=2016
Categoria;Població resident a l'estranger;% vert.
Tàrrega;396;39,32
Agramunt;212;21,05
Bellpuig;129;12,81
Castellserà;45;4,47
Verdú;33;3,28
Anglesola;30;2,98
Tornabous;30;2,98
Vilagrassa;26;2,58
Belianes;22;2,18
Guimerà;21;2,09
Sant Martí de Riucorb;18;1,79
Preixana;8;0,79
Omells de na Gaia, els;8;0,79
Maldà;6;0,60
Fuliola, la;6;0,60
Ciutadilla;6;0,60
Puigverd d'Agramunt;4;0,40
Resta de municipis;7;0,70
Urgell;1007;100,00

