Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;81;48;129;14,07;0,07
De 5 a 9 anys;91;81;172;18,76;0,09
De 10 a 14 anys;56;57;113;12,32;0,06
De 15 a 19 anys;45;39;84;9,16;0,04
De 20 a 24 anys;17;18;35;3,82;0,02
De 25 a 29 anys;20;9;29;3,16;0,02
De 30 a 34 anys;16;17;33;3,60;0,02
De 35 a 39 anys;36;14;50;5,45;0,03
De 40 a 44 anys;32;31;63;6,87;0,03
De 45 a 49 anys;27;22;49;5,34;0,03
De 50 a 54 anys;34;21;55;6,00;0,03
De 55 a 59 anys;19;12;31;3,38;0,02
De 60 a 64 anys;16;8;24;2,62;0,01
De 65 a 69 anys;10;6;16;1,74;<0,01
De 70 a 74 anys;8;6;14;1,53;<0,01
De 75 a 79 anys;..;..;4;0,44;<0,01
De 80 a 84 anys;..;..;11;1,20;<0,01
85 o més anys;..;..;5;0,55;<0,01
Total;514;403;917;100,00;0,49
%;56,05;43,95;100,00;;

