Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d08&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;47;86;6,40;1,35
De 5 a 9 anys;45;66;111;8,27;1,75
De 10 a 14 anys;73;71;144;10,72;2,27
De 15 a 19 anys;60;66;126;9,38;1,98
De 20 a 24 anys;43;41;84;6,25;1,32
De 25 a 29 anys;29;29;58;4,32;0,91
De 30 a 34 anys;20;29;49;3,65;0,77
De 35 a 39 anys;30;35;65;4,84;1,02
De 40 a 44 anys;36;31;67;4,99;1,05
De 45 a 49 anys;67;40;107;7,97;1,68
De 50 a 54 anys;54;32;86;6,40;1,35
De 55 a 59 anys;44;25;69;5,14;1,09
De 60 a 64 anys;23;35;58;4,32;0,91
De 65 a 69 anys;26;28;54;4,02;0,85
De 70 a 74 anys;26;16;42;3,13;0,66
De 75 a 79 anys;17;18;35;2,61;0,55
De 80 a 84 anys;18;13;31;2,31;0,49
85 o més anys;36;35;71;5,29;1,12
Total;686;657;1343;100,00;21,14
%;51,08;48,92;100,00;;

