Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d40&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4832,2247,34.18,46.50
Terrassa,4533,1841,28.00,40.61
Sant Cugat del Vallès,1820,745,11.33,40.93
Rubí,1118,573,8.72,51.25
Cerdanyola del Vallès,797,320,4.87,40.15
Ripollet,323,123,1.87,38.08
Montcada i Reixac,325,115,1.75,35.38
Santa Perpètua de Mogoda,231,113,1.72,48.92
Castellar del Vallès,231,109,1.66,47.19
Barberà del Vallès,281,80,1.22,28.47
Sant Quirze del Vallès,203,59,0.90,29.06
Matadepera,157,57,0.87,36.31
Palau-solità i Plegamans,117,44,0.67,37.61
Castellbisbal,65,34,0.52,52.31
Sentmenat,79,31,0.47,39.24
Vacarisses,49,29,0.44,59.18
Viladecavalls,58,19,0.29,32.76
Badia del Vallès,41,12,0.18,29.27
Sant Llorenç Savall,22,11,0.17,50.00
Polinyà,19,7,0.11,36.84
Resta de municipis,19,5,0.08,0.00
Vallès Occidental,15320,6574,100.00,42.91

