Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=b01&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;28;43;11,38;0,04
De 5 a 9 anys;29;18;47;12,43;0,04
De 10 a 14 anys;18;21;39;10,32;0,03
De 15 a 19 anys;21;11;32;8,47;0,03
De 20 a 24 anys;7;5;12;3,17;0,01
De 25 a 29 anys;5;5;10;2,65;<0,01
De 30 a 34 anys;11;10;21;5,56;0,02
De 35 a 39 anys;15;13;28;7,41;0,03
De 40 a 44 anys;19;12;31;8,20;0,03
De 45 a 49 anys;16;8;24;6,35;0,02
De 50 a 54 anys;16;12;28;7,41;0,03
De 55 a 59 anys;11;9;20;5,29;0,02
De 60 a 64 anys;10;9;19;5,03;0,02
De 65 a 69 anys;..;..;6;1,59;<0,01
De 70 a 74 anys;..;..;7;1,85;<0,01
De 75 a 79 anys;..;..;6;1,59;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,06;<0,01
Total;202;176;378;100,00;0,34
%;53,44;46,56;100,00;;

