Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d345&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;12;0,11;0,99
Alt Empordà;6240;60;0,57;0,96
Alt Penedès;2505;116;1,11;4,63
Alt Urgell;4677;5;0,05;0,11
Alta Ribagorça;138;..;..;..
Anoia;3128;46;0,44;1,47
Aran;504;14;0,13;2,78
Bages;5497;115;1,10;2,09
Baix Camp;5485;56;0,53;1,02
Baix Ebre;2513;43;0,41;1,71
Baix Empordà;5204;94;0,90;1,81
Baix Llobregat;16383;692;6,60;4,22
Baix Penedès;2685;41;0,39;1,53
Barcelonès;164119;6593;62,86;4,02
Berguedà;1066;50;0,48;4,69
Cerdanya;962;6;0,06;0,62
Conca de Barberà;778;6;0,06;0,77
Garraf;4317;67;0,64;1,55
Garrigues;495;4;0,04;0,81
Garrotxa;1605;22;0,21;1,37
Gironès;7771;137;1,31;1,76
Lluçanès;0;0;0,00;?
Maresme;11581;207;1,97;1,79
Moianès;334;18;0,17;5,39
Montsià;1537;83;0,79;5,40
Noguera;2413;15;0,14;0,62
Osona;5150;91;0,87;1,77
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;9;0,09;1,63
Pla d'Urgell;1000;15;0,14;1,50
Pla de l'Estany;585;12;0,11;2,05
Priorat;407;18;0,17;4,42
Ribera d'Ebre;707;4;0,04;0,57
Ripollès;753;4;0,04;0,53
Segarra;581;9;0,09;1,55
Segrià;6840;101;0,96;1,48
Selva;4498;28;0,27;0,62
Solsonès;569;8;0,08;1,41
Tarragonès;8538;106;1,01;1,24
Terra Alta;283;0;0,00;0,00
Urgell;1245;6;0,06;0,48
Vallès Occidental;21656;984;9,38;4,54
Vallès Oriental;8885;589;5,62;6,63
Total;316599;10488;100,00;3,31

