Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=d21&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;6,00;0,07
De 5 a 9 anys;6;4;10;10,00;0,12
De 10 a 14 anys;..;..;8;8,00;0,09
De 15 a 19 anys;5;5;10;10,00;0,12
De 20 a 24 anys;..;..;8;8,00;0,09
De 25 a 29 anys;..;..;6;6,00;0,07
De 30 a 34 anys;..;..;5;5,00;0,06
De 35 a 39 anys;..;..;4;4,00;0,05
De 40 a 44 anys;..;..;6;6,00;0,07
De 45 a 49 anys;..;..;6;6,00;0,07
De 50 a 54 anys;..;..;5;5,00;0,06
De 55 a 59 anys;..;..;5;5,00;0,06
De 60 a 64 anys;..;..;8;8,00;0,09
De 65 a 69 anys;..;..;6;6,00;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;61;39;100;100,00;1,16
%;61,00;39,00;100,00;;

