Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=c1&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;7145;53,69;5,22
Terrassa;5628;537;4,03;9,54
Hospitalet de Llobregat, l';6030;476;3,58;7,89
Sabadell;5637;459;3,45;8,14
Badalona;4926;396;2,98;8,04
Sant Cugat del Vallès;2361;252;1,89;10,67
Castelldefels;1633;230;1,73;14,08
Mataró;3113;222;1,67;7,13
Granollers;2107;216;1,62;10,25
Santa Coloma de Gramenet;2467;177;1,33;7,17
Sant Boi de Llobregat;1215;167;1,25;13,74
Cornellà de Llobregat;1473;150;1,13;10,18
Mollet del Vallès;1061;135;1,01;12,72
Viladecans;854;124;0,93;14,52
Esplugues de Llobregat;1078;118;0,89;10,95
Prat de Llobregat, el;917;103;0,77;11,23
Rubí;1410;98;0,74;6,95
Sant Just Desvern;492;98;0,74;19,92
Calella;777;94;0,71;12,10
Pineda de Mar;641;93;0,70;14,51
Gavà;922;90;0,68;9,76
Cerdanyola del Vallès;989;79;0,59;7,99
Sant Feliu de Llobregat;713;78;0,59;10,94
Esparreguera;405;75;0,56;18,52
Premià de Mar;778;71;0,53;9,13
Martorell;831;69;0,52;8,30
Montornès del Vallès;302;66;0,50;21,85
Malgrat de Mar;448;61;0,46;13,62
Sant Celoni;385;56;0,42;14,55
Olesa de Montserrat;496;53;0,40;10,69
Masnou, el;530;53;0,40;10,00
Molins de Rei;481;47;0,35;9,77
Sant Vicenç dels Horts;305;47;0,35;15,41
Ripollet;438;44;0,33;10,05
Montcada i Reixac;406;42;0,32;10,34
Barberà del Vallès;335;41;0,31;12,24
Sant Andreu de la Barca;418;40;0,30;9,57
Vilassar de Mar;431;38;0,29;8,82
Canet de Mar;444;35;0,26;7,88
Sant Joan Despí;438;33;0,25;7,53
Santa Perpètua de Mogoda;281;31;0,23;11,03
Arenys de Mar;444;31;0,23;6,98
Sant Pol de Mar;183;31;0,23;16,94
Llagosta, la;183;30;0,23;16,39
Canovelles;315;30;0,23;9,52
Argentona;186;27;0,20;14,52
Parets del Vallès;199;26;0,20;13,07
Abrera;204;24;0,18;11,76
Sant Adrià de Besòs;499;23;0,17;4,61
Vallirana;168;23;0,17;13,69
Franqueses del Vallès, les;230;23;0,17;10,00
Llinars del Vallès;143;22;0,17;15,38
Pallejà;155;22;0,17;14,19
Cardedeu;269;21;0,16;7,81
Sant Quirze del Vallès;259;21;0,16;8,11
Montgat;228;19;0,14;8,33
Montmeló;116;18;0,14;15,52
Sant Pere de Vilamajor;47;17;0,13;36,17
Palau-solità i Plegamans;142;17;0,13;11,97
Castellar del Vallès;283;17;0,13;6,01
Sant Esteve Sesrovires;93;17;0,13;18,28
Tordera;219;17;0,13;7,76
Tiana;159;16;0,12;10,06
Sant Fost de Campsentelles;84;14;0,11;16,67
Palafolls;120;13;0,10;10,83
Premià de Dalt;234;13;0,10;5,56
Vilassar de Dalt;160;13;0,10;8,12
Cabrera de Mar;74;12;0,09;16,22
Roca del Vallès, la;108;11;0,08;10,19
Castellbisbal;107;11;0,08;10,28
Corbera de Llobregat;194;11;0,08;5,67
Arenys de Munt;125;11;0,08;8,80
Sant Andreu de Llavaneres;198;11;0,08;5,56
Sant Cebrià de Vallalta;57;11;0,08;19,30
Matadepera;193;10;0,08;5,18
Caldes d'Estrac;95;10;0,08;10,53
Caldes de Montbui;375;9;0,07;2,40
Castellterçol;83;9;0,07;10,84
Cervelló;165;9;0,07;5,45
Alella;261;9;0,07;3,45
Sant Vicenç de Montalt;95;9;0,07;9,47
Santa Susanna;49;9;0,07;18,37
Lliçà de Vall;46;8;0,06;17,39
Garriga, la;318;8;0,06;2,52
Sentmenat;90;8;0,06;8,89
Cànoves i Samalús;34;8;0,06;23,53
Martorelles;74;7;0,05;9,46
Lliçà d'Amunt;106;7;0,05;6,60
Santa Maria de Palautordera;125;7;0,05;5,60
Viladecavalls;59;7;0,05;11,86
Begues;116;7;0,05;6,03
Santa Coloma de Cervelló;101;7;0,05;6,93
Cabrils;132;7;0,05;5,30
Santa Eulàlia de Ronçana;68;6;0,05;8,82
Collbató;62;6;0,05;9,68
Torrelles de Llobregat;69;6;0,05;8,70
Sant Antoni de Vilamajor;76;5;0,04;6,58
Ametlla del Vallès, l';164;5;0,04;3,05
Polinyà;31;5;0,04;16,13
Papiol, el;100;5;0,04;5,00
Aiguafreda;40;4;0,03;10,00
Vilanova del Vallès;24;4;0,03;16,67
Sant Esteve de Palautordera;28;4;0,03;14,29
Vacarisses;57;4;0,03;7,02
Castellcir;11;4;0,03;36,36
Dosrius;42;4;0,03;9,52
Bigues i Riells del Fai;85;4;0,03;4,71
Resta de municipis;841;26;0,20;0,00
Metropolità;201864;13309;100,00;6,59

