Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Barbados
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d312&res=c1&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;9;<0,01;0;0,00
2023;256633;9;<0,01;-2;-18,18
2022;249449;11;<0,01;0;0,00
2021;238306;11;<0,01;0;0,00
2020;232453;11;<0,01;0;0,00
2019;222734;11;<0,01;3;37,50
2018;213842;8;<0,01;-1;-11,11
2017;201654;9;<0,01;0;0,00
2016;187951;9;<0,01;5;125,00
2015;173050;4;<0,01;-1;-20,00
2014;158671;5;<0,01;0;0,00
2013;146049;5;<0,01;0;0,00
2012;133654;5;<0,01;..;..
2011;122992;..;..;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

