Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;1,44;0,66
De 5 a 9 anys;13;9;22;3,96;1,81
De 10 a 14 anys;13;12;25;4,50;2,05
De 15 a 19 anys;16;17;33;5,94;2,71
De 20 a 24 anys;18;16;34;6,12;2,79
De 25 a 29 anys;15;15;30;5,40;2,47
De 30 a 34 anys;11;10;21;3,78;1,73
De 35 a 39 anys;17;14;31;5,58;2,55
De 40 a 44 anys;18;21;39;7,01;3,20
De 45 a 49 anys;22;16;38;6,83;3,12
De 50 a 54 anys;19;21;40;7,19;3,29
De 55 a 59 anys;18;25;43;7,73;3,53
De 60 a 64 anys;12;14;26;4,68;2,14
De 65 a 69 anys;21;13;34;6,12;2,79
De 70 a 74 anys;19;16;35;6,29;2,88
De 75 a 79 anys;6;11;17;3,06;1,40
De 80 a 84 anys;14;11;25;4,50;2,05
85 o més anys;22;33;55;9,89;4,52
Total;279;277;556;100,00;45,69
%;50,18;49,82;100,00;;

