Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;58;45;103;1,72;0,79
De 5 a 9 anys;121;99;220;3,68;1,68
De 10 a 14 anys;157;167;324;5,42;2,48
De 15 a 19 anys;186;151;337;5,64;2,58
De 20 a 24 anys;221;225;446;7,46;3,41
De 25 a 29 anys;195;185;380;6,36;2,91
De 30 a 34 anys;153;144;297;4,97;2,27
De 35 a 39 anys;165;173;338;5,65;2,58
De 40 a 44 anys;192;164;356;5,95;2,72
De 45 a 49 anys;197;204;401;6,71;3,07
De 50 a 54 anys;166;173;339;5,67;2,59
De 55 a 59 anys;207;214;421;7,04;3,22
De 60 a 64 anys;165;192;357;5,97;2,73
De 65 a 69 anys;136;170;306;5,12;2,34
De 70 a 74 anys;118;151;269;4,50;2,06
De 75 a 79 anys;114;140;254;4,25;1,94
De 80 a 84 anys;95;116;211;3,53;1,61
85 o més anys;259;361;620;10,37;4,74
Total;2905;3074;5979;100,00;45,72
%;48,59;51,41;100,00;;

